Receipt,"Please rank any number of the following options with one (1) being the highest and three (3) being the lowest."
26MC,"Emily Xia, Kuhu Trivedi, Frankie Pepe"
2G8B,"Kuhu Trivedi, Frankie Pepe, Emily Xia"
5952,"Emily Xia, Kuhu Trivedi, Frankie Pepe"
73FN,"Emily Xia, Frankie Pepe, Kuhu Trivedi"
74CV,"Emily Xia, Kuhu Trivedi, Frankie Pepe"
8CM6,"Emily Xia, Frankie Pepe, Kuhu Trivedi"
9J8N,"Frankie Pepe, Emily Xia, Kuhu Trivedi"
9NX3,"Kuhu Trivedi, Emily Xia, Frankie Pepe"
9S2B,"Emily Xia, Kuhu Trivedi, Frankie Pepe"
B3TH,"Emily Xia, Frankie Pepe, Kuhu Trivedi"
BKWT,"Emily Xia, Frankie Pepe, Kuhu Trivedi"
PF5B,"Emily Xia, Frankie Pepe, Kuhu Trivedi"
Q5Z5,"Emily Xia, Frankie Pepe, Kuhu Trivedi"
QD7D,"Emily Xia, Frankie Pepe, Kuhu Trivedi"
RDGK,"Kuhu Trivedi, Frankie Pepe, Emily Xia"
XK4T,"Emily Xia, Frankie Pepe, Kuhu Trivedi"
