Receipt,"Do you have confidence in Logan McLean to represent Social Sciences on the Student Representative Assembly?"
32Z8,Yes
3XG9,Yes
44CR,Yes
4G22,Yes
4SSM,Yes
55T2,No
5BQZ,Abstain
5KBC,Abstain
5N4B,Yes
5PSQ,No
69XV,Yes
6P8B,Abstain
6WZY,Yes
7542,Yes
75Q6,Abstain
8MTK,Abstain
9KGP,Yes
BBKB,Abstain
BHFD,No
BZGW,Yes
C92N,Yes
CWFS,Abstain
DF4Y,Yes
DNJ4,No
F9T2,No
FG3F,Yes
FJP5,Yes
GTRX,No
GZZG,Yes
H9RQ,Yes
HMJ3,Abstain
HYNK,No
JN54,Yes
JYZF,Abstain
K565,Yes
KSP3,Yes
M5NF,No
MFZK,Yes
MS2R,Abstain
NB62,Yes
P7Z2,Abstain
P9PR,No
PZZ9,No
QF37,Yes
QGM9,Yes
SB5R,Yes
T2SY,Yes
T2WB,Abstain
T6WQ,Yes
TPP8,Yes
V9M3,Yes
VXYM,Abstain
W9SQ,No
XMYQ,Yes
XSSY,Abstain
YRQ7,Abstain
Z5TY,Abstain
ZDZ4,Abstain
