Receipt,"SRA Social Science Caucus","Do you have confidence in Natalie Pacheco to represent Business on the Student Representative Assembly?","Do you have confidence in Hannah Shouldice to represent Business on the Student Representative Assembly?","SRA Kinesiology Caucus"
226K,"Batusic, Simon",,,
23BM,,Yes,Yes,
26PQ,,Abstain,Yes,
29KR,,Yes,Yes,
2D75,,,,"Henry, Stephanie"
2HW8,"Metzler, Jacob, Xue, Leilani, Zakkar, Leen",,,
2P4N,"Metzler, Jacob, Xue, Leilani, Zakkar, Leen",,,
2QK2,"Zakkar, Leen",,,
33WN,"Batusic, Simon, Modi, Kashish, Xue, Leilani",,,
343Y,,Yes,Abstain,
34RD,,Yes,Yes,
35MZ,,Yes,Yes,
35X5,,,,"Henry, Stephanie"
37MB,,Yes,Yes,
3CF6,,Yes,Yes,
3F2K,"Gono, Sinead, Xue, Leilani, Zakkar, Leen",,,
3Q75,"Batusic, Simon, Metzler, Jacob, Zakkar, Leen",,,
3X6Z,"Gono, Sinead",,,
3XX8,"Batusic, Simon, Gono, Sinead, Zakkar, Leen",,,
4CYY,"Batusic, Simon, Gono, Sinead, Zakkar, Leen",,,
4Q4K,,Yes,Yes,
4QWJ,,Yes,Yes,
4VHK,"Metzler, Jacob, Modi, Kashish, Xue, Leilani",,,
4W57,"Batusic, Simon",,,
4WR4,Abstain,,,
4Z6B,Abstain,,,
52VN,"Batusic, Simon",,,
54C4,,Yes,Yes,
54JT,,Abstain,Abstain,
59G2,"Zakkar, Leen",,,
5GCV,,,,"Yousef, Nada"
625R,"Batusic, Simon, Gono, Sinead, Zakkar, Leen",,,
68J7,"Gono, Sinead",,,
6DFW,,Abstain,Abstain,
6DX8,"Batusic, Simon",,,
6JYQ,"Batusic, Simon",,,
6TV5,"Batusic, Simon, Metzler, Jacob, Xue, Leilani",,,
6V5V,"Gono, Sinead, Metzler, Jacob, Zakkar, Leen",,,
78TG,,Abstain,Abstain,
7F3V,,Yes,Yes,
8357,"Modi, Kashish",,,
89KM,"Xue, Leilani",,,
93QP,"Xue, Leilani",,,
95F8,"Zakkar, Leen",,,
9BVW,,Yes,Yes,
9KVM,,Yes,Yes,
9PCX,,No,Yes,
9X34,,,,"Yousef, Nada"
BHZY,"Batusic, Simon, Metzler, Jacob, Modi, Kashish",,,
BQKY,"Xue, Leilani",,,
CD38,"Batusic, Simon",,,
CFJV,"Gono, Sinead, Metzler, Jacob, Zakkar, Leen",,,
CJ27,,Yes,Yes,
CKJ6,,Yes,No,
CNJV,"Batusic, Simon, Gono, Sinead, Xue, Leilani",,,
CV7Y,"Batusic, Simon, Metzler, Jacob",,,
CXTK,,Yes,Yes,
DF7M,,,,"Henry, Stephanie"
DJCZ,"Gono, Sinead, Metzler, Jacob, Xue, Leilani",,,
DWBW,,Yes,Yes,
F2V7,"Metzler, Jacob, Modi, Kashish, Xue, Leilani",,,
F6GR,"Batusic, Simon",,,
F8SM,"Batusic, Simon, Modi, Kashish, Zakkar, Leen",,,
FFFW,,Yes,Yes,
FFY4,,Yes,Yes,
FGN5,"Gono, Sinead, Metzler, Jacob, Modi, Kashish",,,
FXPC,"Zakkar, Leen",,,
G75V,"Batusic, Simon",,,
GCFP,,Yes,Yes,
GFKN,"Gono, Sinead, Xue, Leilani",,,
GNXZ,,Yes,Yes,
GR8N,Abstain,,,
GT6D,"Batusic, Simon",,,
GW7K,"Gono, Sinead, Zakkar, Leen",,,
GZFG,"Gono, Sinead",,,
H7DP,,Yes,Yes,
HDWB,"Zakkar, Leen",,,
HQV9,,Yes,Yes,
HZGD,"Batusic, Simon",,,
J459,"Batusic, Simon, Metzler, Jacob, Modi, Kashish",,,
JDR7,,No,No,
