Receipt,"Please select your choice of the next MSU president for the 2024-2025 term"
228Z,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
22FP,"Popovic, Jovan, Hu, Jialiang (Kevin)"
22JW,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
22MS,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
2323,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
233D,"Bernardini, Luca"
235G,"Popovic, Jovan"
238F,"Hu, Jialiang (Kevin)"
23N9,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
23VB,"Bernardini, Luca, Popovic, Jovan"
23VY,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
23WD,"Bernardini, Luca"
24BT,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
24D8,"Bernardini, Luca"
24PM,"Bernardini, Luca, Popovic, Jovan"
24QK,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
24T2,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
24VM,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
253S,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
25GM,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
25GW,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
25YJ,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
25Z2,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
2636,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
268N,"Popovic, Jovan"
26R9,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
26V7,"Bernardini, Luca"
274H,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
275B,Abstain
27HZ,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
27PK,Abstain
27SN,"Ahsan, Muhammad Ammad, Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin)"
27T7,"Popovic, Jovan"
27YP,"Bernardini, Luca, Ahsan, Muhammad Ammad"
27Z8,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2836,"Bernardini, Luca"
28J2,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
28K8,Abstain
295D,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
298F,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
298H,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
29B4,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
29HM,"Popovic, Jovan"
29VZ,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
2B92,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
2BCF,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2BGK,"Hu, Jialiang (Kevin)"
2BP6,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
2BQ6,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
2BWR,"Popovic, Jovan"
2CBY,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
2CCT,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
2CWJ,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
2DJ7,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2DMJ,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
2DRV,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
2DZ3,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2DZP,"Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin)"
2F2C,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
2F87,"Ahsan, Muhammad Ammad, Popovic, Jovan"
2F96,"Popovic, Jovan"
2FBD,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
2FHZ,"Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin)"
2FJ4,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
2FSG,"Popovic, Jovan"
2GS6,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2GXR,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
2GYH,"Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin)"
2H3Q,"Bernardini, Luca"
2H7H,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2H9R,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2HCF,"Bernardini, Luca"
2HCS,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
2HFB,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
2HSR,"Bernardini, Luca"
2J3C,"Bernardini, Luca, Popovic, Jovan"
2J44,"Bernardini, Luca"
2J8N,"Bernardini, Luca, Popovic, Jovan"
2JF7,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
2JGC,"Hu, Jialiang (Kevin)"
2JH5,"Bernardini, Luca"
2JMC,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2JMT,"Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin)"
2JPN,"Popovic, Jovan, Bernardini, Luca"
2JVX,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2JZZ,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
2K9T,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2KVG,"Bernardini, Luca, Hu, Jialiang (Kevin)"
2KVS,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
2KX3,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
2MF6,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2MM9,"Bernardini, Luca"
2N63,"Popovic, Jovan"
2NBX,"Popovic, Jovan"
2NFB,"Bernardini, Luca"
2NHG,"Ahsan, Muhammad Ammad"
2NVD,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
2NZG,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
2P3C,Abstain
2P6W,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2PDZ,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2PJW,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
2PMK,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
2PRZ,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
2PS3,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
2PXX,"Popovic, Jovan"
2Q47,"Bernardini, Luca"
2QFN,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
2QNS,"Hu, Jialiang (Kevin)"
2QWN,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
2QZ7,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
2RBV,"Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan"
2RD9,"Bernardini, Luca"
2RMJ,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2RN4,"Bernardini, Luca"
2S2G,Abstain
2S74,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
2SCW,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
2SDX,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
2SV6,"Popovic, Jovan"
2SW6,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
2T9B,"Bernardini, Luca"
2TB9,Abstain
2TSX,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2TVG,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2TYR,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2V3T,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2VCY,"Ahsan, Muhammad Ammad"
2VDQ,"Popovic, Jovan"
2VF4,"Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan"
2VPS,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
2VPY,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
2VWB,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
2VXB,"Popovic, Jovan"
2W7V,"Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan"
2WDB,"Ahsan, Muhammad Ammad, Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin)"
2WKM,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2X7V,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
2XHV,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
2XMV,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
2XXM,"Bernardini, Luca"
2XYK,"Hu, Jialiang (Kevin)"
2YTC,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
2YXK,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
2Z93,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
2Z96,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
2ZKS,"Hu, Jialiang (Kevin)"
2ZW3,"Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin)"
325R,"Ahsan, Muhammad Ammad"
3276,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
32N6,"Bernardini, Luca"
32RJ,"Popovic, Jovan"
32X6,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
32XK,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
332C,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin)"
334B,"Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin)"
33CV,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
33CW,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
33FR,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
342D,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
34CY,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
34DM,"Bernardini, Luca, Hu, Jialiang (Kevin)"
34YF,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
34ZB,"Bernardini, Luca"
3557,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
355T,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
357J,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
359Y,"Hu, Jialiang (Kevin)"
35J7,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
35NG,"Popovic, Jovan"
35X4,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
36DS,"Hu, Jialiang (Kevin)"
36HG,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
36JG,"Bernardini, Luca"
36PN,"Hu, Jialiang (Kevin)"
36YP,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
36ZV,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
372X,"Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan"
373K,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
375F,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
378Y,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
379Z,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
37JC,"Hu, Jialiang (Kevin)"
37KT,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
37SB,"Popovic, Jovan"
37V7,"Popovic, Jovan"
37YT,"Popovic, Jovan"
3854,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
388H,"Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad"
38F5,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
38PS,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
38Y3,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan, Bernardini, Luca"
393V,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
39NZ,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
39SY,"Popovic, Jovan"
3B6S,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3B78,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
3B94,"Popovic, Jovan"
3BD5,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3BGN,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3BJV,"Popovic, Jovan, Bernardini, Luca"
3BKD,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3BXQ,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3C9J,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
3CG5,"Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin)"
3CGQ,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3CKV,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
3CMY,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
3CT7,"Bernardini, Luca"
3D3M,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3D4N,"Popovic, Jovan"
3DW3,Abstain
3F3C,"Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin), Bernardini, Luca"
3F5D,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
3F6P,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
3FGW,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
3FRN,"Ahsan, Muhammad Ammad"
3FRS,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3G3D,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3G9Z,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
3GCH,"Bernardini, Luca"
3GD7,"Hu, Jialiang (Kevin)"
3GH3,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
3GVK,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan, Bernardini, Luca"
3H38,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
3H74,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
3HFN,"Hu, Jialiang (Kevin)"
3HP8,"Ahsan, Muhammad Ammad"
3HRB,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
3HRW,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3HSC,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
3HV5,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin)"
3HXD,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3HZY,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3J8X,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3J9Q,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3JFQ,"Bernardini, Luca"
3JNP,"Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan, Hu, Jialiang (Kevin)"
3JNQ,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3JQP,"Hu, Jialiang (Kevin)"
3K4P,"Hu, Jialiang (Kevin)"
3KBH,"Popovic, Jovan"
3KFQ,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
3KM9,"Bernardini, Luca"
3KT8,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3KTR,"Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca, Hu, Jialiang (Kevin)"
3KXP,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
3KXQ,"Bernardini, Luca"
3M35,"Popovic, Jovan"
3M94,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
3MG8,"Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
3MV9,Abstain
3N3W,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3N4Z,"Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad, Bernardini, Luca"
3N6Y,Abstain
3NN8,"Popovic, Jovan"
3NWW,"Popovic, Jovan"
3NZK,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3P2H,"Bernardini, Luca"
3P62,"Bernardini, Luca"
3P74,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
3PCK,"Bernardini, Luca"
3PG5,"Hu, Jialiang (Kevin)"
3PPG,"Bernardini, Luca"
3PV5,"Popovic, Jovan"
3PYK,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3Q3G,"Bernardini, Luca"
3QW9,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
3QX9,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3RCK,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3RDP,"Ahsan, Muhammad Ammad, Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin)"
3RRN,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
3RXC,"Bernardini, Luca"
3RYC,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3RZ3,Abstain
3RZ8,"Hu, Jialiang (Kevin), Bernardini, Luca, Ahsan, Muhammad Ammad, Popovic, Jovan"
3S6H,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3S8Q,"Bernardini, Luca"
3SD6,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
3SKW,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3SKY,Abstain
3SVH,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
3SWH,Abstain
3SXS,"Bernardini, Luca"
3SYN,"Bernardini, Luca"
3T26,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
3T3Y,Abstain
3T46,"Bernardini, Luca, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Popovic, Jovan"
3T6W,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
3T9R,"Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca"
3TM7,"Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad"
3TQM,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
3TSG,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3TTS,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3TV2,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
3TXB,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
3TXG,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3V5B,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
3V8R,"Popovic, Jovan"
3V8V,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan, Bernardini, Luca"
3V9S,"Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca"
3VB5,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin)"
3VC6,"Bernardini, Luca"
3VH2,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3VMP,"Popovic, Jovan"
3VZN,"Hu, Jialiang (Kevin)"
3W2G,"Bernardini, Luca, Popovic, Jovan, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3W3G,"Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin), Bernardini, Luca, Popovic, Jovan"
3W4P,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3W6T,"Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Popovic, Jovan"
3W9V,"Hu, Jialiang (Kevin)"
3WQJ,"Bernardini, Luca, Hu, Jialiang (Kevin), Popovic, Jovan, Ahsan, Muhammad Ammad"
3WSY,"Popovic, Jovan"
3XFQ,"Popovic, Jovan"
3XJW,"Popovic, Jovan, Bernardini, Luca, Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad"
3XK9,"Bernardini, Luca, Popovic, Jovan, Ahsan, Muhammad Ammad, Hu, Jialiang (Kevin)"
3XVJ,"Hu, Jialiang (Kevin), Ahsan, Muhammad Ammad, Bernardini, Luca, Popovic, Jovan"
3XVV,"Hu, Jialiang (Kevin), Popovic, Jovan, Bernardini, Luca, Ahsan, Muhammad Ammad"
