Receipt,"GSA President","GSA VP Services","GSA VP Administration","GSA VP Internal","GSA VP External"
24WX,"No Confidence","No Confidence","Patrick Sauriol",Yes,"Farha Haider"
298F,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
2BSV,Yes,Abstain,"Ologun Olakunle Oluwakorede",Abstain,Abstain
2NGQ,Abstain,Abstain,Abstain,Abstain,Abstain
2Q4M,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
2T9Y,Abstain,Abstain,Abstain,Abstain,Abstain
2W2P,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
2WTH,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
2Y9B,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
35M7,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
36JX,Yes,Yes,"No Confidence",Yes,Abstain
376P,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence"
3BD9,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,Abstain
3FQH,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
3MHF,Yes,Abstain,Abstain,Abstain,"Farha Haider"
3NP6,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
3NYK,Yes,Yes,"No Confidence","No Confidence","Farha Haider"
3QM6,Abstain,Abstain,"Ologun Olakunle Oluwakorede",Abstain,Abstain
3QP7,Abstain,Abstain,"Ologun Olakunle Oluwakorede",Abstain,Abstain
3R3K,Abstain,Abstain,Abstain,Abstain,"Farha Haider"
42ZB,"No Confidence",Yes,"Patrick Sauriol",Yes,"Farha Haider"
43BK,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
48ZH,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
4F35,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
4F74,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
4GZ7,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
4K67,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
4MHB,Yes,Yes,"No Confidence","No Confidence","Farha Haider"
4SYG,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
57T3,Abstain,Abstain,Abstain,Abstain,Abstain
5JQ4,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
5PF3,"No Confidence","No Confidence","No Confidence",Yes,"No Confidence"
5T6H,Yes,Abstain,Abstain,Abstain,"Farha Haider"
5V2C,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
63K4,Abstain,Yes,"No Confidence","No Confidence","Abhay Chopra"
66ZK,Abstain,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
67ZN,Abstain,Abstain,Abstain,Abstain,"Abhay Chopra"
68N5,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
6FX2,Abstain,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
6HB9,Abstain,Abstain,"Patrick Sauriol",Abstain,Abstain
6NBD,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
6PSJ,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
6Q5Z,Abstain,Yes,"Patrick Sauriol",Yes,"Farha Haider"
6VPB,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
72GS,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Abhay Chopra"
77FR,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
77KP,Yes,Yes,"Patrick Sauriol",Yes,"Farha Haider"
7FJD,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
7HBH,"No Confidence","No Confidence","No Confidence","No Confidence","No Confidence"
7HVC,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
7JFX,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
7JHS,"No Confidence",Yes,"No Confidence","No Confidence","Farha Haider"
7MBV,"No Confidence",Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
7NMS,Yes,"No Confidence","Patrick Sauriol",Yes,"Farha Haider"
7NVM,Yes,Yes,"Ologun Olakunle Oluwakorede",Abstain,"Farha Haider"
7P42,Abstain,Abstain,"Ologun Olakunle Oluwakorede",Abstain,Abstain
7RD5,Yes,Yes,"Patrick Sauriol",Yes,"Abhay Chopra"
7TR3,Yes,Yes,"Patrick Sauriol","No Confidence","Farha Haider"
7W48,"No Confidence","No Confidence","No Confidence","No Confidence","Farha Haider"
7XQT,Yes,Yes,"Ologun Olakunle Oluwakorede",Yes,"Farha Haider"
83K7,"No Confidence",Abstain,"Patrick Sauriol",Yes,"Farha Haider"
8B45,Yes,"No Confidence","No Confidence","No Confidence","Abhay Chopra"
8FX2,Yes,Abstain,Abstain,Abstain,"Farha Haider"
