Receipt,"Please rank any number of the following options with one (1) being the highest and four (4) being the lowest."
46PS,"Tharani De Silva, Manupa Dissanayake, Sarah Kalansuriya, Nadil Dahanayake"
4FTM,"Manupa Dissanayake, Tharani De Silva, Sarah Kalansuriya, Nadil Dahanayake"
5PTT,"Manupa Dissanayake, Tharani De Silva, Sarah Kalansuriya, Nadil Dahanayake"
7VT2,"Tharani De Silva, Nadil Dahanayake, Manupa Dissanayake, Sarah Kalansuriya"
CNPS,"Tharani De Silva, Nadil Dahanayake, Manupa Dissanayake, Sarah Kalansuriya"
FJ8K,"Manupa Dissanayake, Nadil Dahanayake, Tharani De Silva, Sarah Kalansuriya"
H8DW,"Manupa Dissanayake, Tharani De Silva, Sarah Kalansuriya, Nadil Dahanayake"
HV85,"Sarah Kalansuriya, Nadil Dahanayake, Manupa Dissanayake, Tharani De Silva"
J6BW,"Tharani De Silva, Sarah Kalansuriya, Manupa Dissanayake, Nadil Dahanayake"
JSDD,"Tharani De Silva, Sarah Kalansuriya, Manupa Dissanayake, Nadil Dahanayake"
JSGK,"Manupa Dissanayake, Tharani De Silva, Sarah Kalansuriya, Nadil Dahanayake"
PMHX,"Tharani De Silva, Manupa Dissanayake, Nadil Dahanayake, Sarah Kalansuriya"
QRNR,"Manupa Dissanayake, Tharani De Silva, Sarah Kalansuriya, Nadil Dahanayake"
RMXV,"Manupa Dissanayake, Tharani De Silva, Sarah Kalansuriya, Nadil Dahanayake"
WYVC,"Sarah Kalansuriya, Tharani De Silva, Manupa Dissanayake, Nadil Dahanayake"
Z9X5,"Sarah Kalansuriya, Tharani De Silva, Manupa Dissanayake, Nadil Dahanayake"
