Receipt,"Who would you like to vote for?"
2J3Q,"Kush Patel, Stephanie Scott, Corie Niu, Naomy Kaplan, Ally Moore"
32KD,"Ally Moore, Stephanie Scott, Corie Niu, Kush Patel, Naomy Kaplan"
4QV7,"Naomy Kaplan, Kush Patel, Ally Moore, Corie Niu, Stephanie Scott"
4VWQ,"Kush Patel, Naomy Kaplan, Ally Moore, Corie Niu, Stephanie Scott"
7R8C,"Ally Moore, Kush Patel, Corie Niu, Naomy Kaplan, Stephanie Scott"
8HPJ,"Ally Moore, Naomy Kaplan, Kush Patel, Corie Niu, Stephanie Scott"
9X7P,"Kush Patel, Stephanie Scott, Naomy Kaplan, Corie Niu, Ally Moore"
CD9Y,"Naomy Kaplan, Ally Moore, Corie Niu, Stephanie Scott, Kush Patel"
D93H,"Corie Niu, Kush Patel, Naomy Kaplan, Stephanie Scott, Ally Moore"
GDRQ,"Ally Moore, Corie Niu, Stephanie Scott, Naomy Kaplan, Kush Patel"
GGW6,"Stephanie Scott, Kush Patel, Corie Niu, Ally Moore, Naomy Kaplan"
GWHQ,"Kush Patel, Naomy Kaplan, Ally Moore, Corie Niu, Stephanie Scott"
HDXR,"Kush Patel, Naomy Kaplan, Ally Moore, Stephanie Scott, Corie Niu"
KGZW,"Kush Patel, Corie Niu, Naomy Kaplan, Ally Moore, Stephanie Scott"
MKB5,"Ally Moore, Naomy Kaplan, Corie Niu, Kush Patel, Stephanie Scott"
N5WC,"Stephanie Scott, Kush Patel, Corie Niu, Naomy Kaplan, Ally Moore"
PB3V,"Ally Moore, Naomy Kaplan, Corie Niu, Stephanie Scott, Kush Patel"
Z4SX,"Kush Patel, Naomy Kaplan, Ally Moore, Corie Niu, Stephanie Scott"
ZBTP,"Corie Niu, Stephanie Scott, Naomy Kaplan, Ally Moore, Kush Patel"
