Receipt,"President: MUCE"
2MKV,"Rachel Reid, Harmony Deslauriers, Claire Chen"
32PH,"Rachel Reid, Claire Chen, Harmony Deslauriers"
3NNX,"Harmony Deslauriers, Rachel Reid, Claire Chen"
45QP,Abstain
63HJ,"Harmony Deslauriers, Rachel Reid, Claire Chen"
6624,"Rachel Reid, Harmony Deslauriers, Claire Chen"
6ZKZ,"Rachel Reid, Harmony Deslauriers, Claire Chen"
7JJH,"Rachel Reid, Claire Chen, Harmony Deslauriers"
86G2,"Claire Chen, Rachel Reid, Harmony Deslauriers"
8M25,Abstain
B9VF,"Harmony Deslauriers, Rachel Reid, Claire Chen"
C7HF,"Rachel Reid, Claire Chen, Harmony Deslauriers"
CTW5,"Rachel Reid, Harmony Deslauriers, Claire Chen"
DNXT,"Rachel Reid, Harmony Deslauriers, Claire Chen"
FCHP,"Harmony Deslauriers, Rachel Reid, Claire Chen"
GJ4M,"Claire Chen, Rachel Reid, Harmony Deslauriers"
GPGQ,Abstain
HNF8,"Rachel Reid, Harmony Deslauriers, Claire Chen"
J4MG,"Rachel Reid, Harmony Deslauriers, Claire Chen"
JC8S,"Rachel Reid, Harmony Deslauriers, Claire Chen"
K29K,"Harmony Deslauriers, Rachel Reid, Claire Chen"
MBYT,"Harmony Deslauriers, Rachel Reid, Claire Chen"
N4C2,"Rachel Reid, Harmony Deslauriers, Claire Chen"
Q3MP,"Harmony Deslauriers, Rachel Reid, Claire Chen"
QM2T,"Rachel Reid, Harmony Deslauriers, Claire Chen"
S9BJ,"Claire Chen, Harmony Deslauriers, Rachel Reid"
T3CZ,"Claire Chen, Harmony Deslauriers, Rachel Reid"
TDMF,"Harmony Deslauriers, Rachel Reid, Claire Chen"
V5PF,"Harmony Deslauriers, Rachel Reid, Claire Chen"
VJK4,"Harmony Deslauriers, Rachel Reid, Claire Chen"
WGH5,"Harmony Deslauriers, Rachel Reid, Claire Chen"
YTCJ,"Harmony Deslauriers, Rachel Reid, Claire Chen"
Z87F,"Harmony Deslauriers, Rachel Reid, Claire Chen"
